"Qty";"Value";"Device";"Package";"Parts";"Description";"www.reichelt.de";"www.conrad.de"
2;"2x1 pins, 2.54mm pitch";"JP1E";"JP1";"JP1, JP2";"JUMPER";"MPE 087-1-002";
2;"3x1 pins, 2.54mm pitch";"MA03-1";"MA03-1";"SV1, SV2";"PIN HEADER";"MPE 087-1-003";
1;"33x19 round pads, 2.54mm";"bread board";"bread board";"PCB1";"bread board";"H25PR050";
3;"100n, X7R, 10%, 50V";"C-EU050-030X075";"C050-030X075";"C1, C7, C14";"CAPACITOR, European symbol";"X7R-5 100N";
6;"10k, 1/16W, 5%";"R-EU_0204/7";"0204/7";"R1, R2, R3, R4, R5, R9";"RESISTOR, European symbol";"1/4W 10K";
1;"10u, Y5V, +80/-20%, 50V";"CPOL-EUE5-8.5";"E5-8,5";"C13";"POLARIZED CAPACITOR, European symbol";"X7R-G1210 10";"N/A"
4;"1u, X7R, 10%, 16V";"C-EU025-030X050";"C025-030X050";"C3, C4, C5, C6";"CAPACITOR, European symbol";"X7R-G1210 1,0";
2;"220n, X7R, 10%, 16V";"C-EU025-030X050";"C025-030X050";"C12, C15";"CAPACITOR, European symbol";"Z5U-5 220N";
2;"22uH, shielded, <80mOhm";"SD12-1000";"SD12_1000";"L1, L2";"INDUCTOR";"N/A";"  450573 - 62 "
4;"470u, el, low ESR, 35V";"CPOL-EUE7.5-18";"E7,5-18";"C2, C8, C10, C17";"POLARIZED CAPACITOR, European symbol";"RAD FC 470/50";
2;"4k7, 1/10W, 5%";"R-EU_0204/7";"0204/7";"R6, R7";"RESISTOR, European symbol";"1/4W 10K";
1;"4k7, 1/16W, 5%";"R-EU_0204/7";"0204/7";"R8";"RESISTOR, European symbol";"1/4W 10K";
2;"680n, met poly, 63V";"C-EU075-052X106";"C075-052X106";"C9, C16";"CAPACITOR, European symbol";"MKS-4 680N";
1;"BC550B";"BC550B";"TO92-EBC";"Q2";"NPN Transistor";"BC 550B";
3;"MST2V";"MST2V";"MSTBV2";"X1, X2, X3";"CONNECTOR, PCB HEADER";"STL 017-02";
3;"receptacle for X1, X2, X3";;;;"CONNECTOR, RECEPTACLE";"AKL 007-02 (RM 5,0mm)";
1;"TPA3122D2";"TPA3122D2";"DIL20";"IC1";"TPA3122D2 15W Stereo Class D Audio Power Amplifier";"N/A";"1011774 - 62 "
